﻿Pos,Name,Race No,Time,Category,Categ Pos,Gender,Gender Pos,swim,T1,cycle,T2,Run
1,James Hoare,382,01:02:51,30-34,1,Male,1,00:12:17,00:01:20,00:31:41,00:01:09,00:16:26
2,Gerald Troy,262,01:05:10,35-39,1,Male,2,00:15:17,00:01:17,00:30:40,00:01:19,00:16:38
3,Philip Castles,507,01:05:38,40-44,1,Male,3,00:13:37,00:01:27,00:30:41,00:01:28,00:18:26
4,Conor Tiernan,166,01:05:42,30-34,2,Male,4,00:14:31,00:01:26,00:32:50,00:01:12,00:15:45
5,Alex Colin,370,01:05:44,25-29,1,Male,5,00:13:55,00:01:25,00:31:53,00:01:18,00:17:16
6,Richie Dooley,407,01:06:12,25-29,2,Male,6,00:12:48,00:01:22,00:31:35,00:01:15,00:19:13
7,Kevin Beades,410,01:06:24,30-34,3,Male,7,00:14:14,00:01:20,00:31:41,00:01:23,00:17:48
8,Cathal O'sullivan,375,01:06:44,25-29,3,Male,8,00:13:46,00:01:35,00:31:49,00:01:16,00:18:19
9,Matthew Carroll,326,01:06:54,25-29,4,Male,9,00:14:58,00:01:30,00:32:10,00:01:14,00:17:04
10,Eoin Nagle,65,01:06:55,20-24,1,Male,10,00:14:24,00:01:35,00:33:16,00:01:15,00:16:26
11,Diarmuid Meldon,373,01:07:05,25-29,5,Male,11,00:13:44,00:01:20,00:33:54,00:01:14,00:16:54
12,Luke Mcmullan,174,01:07:13,25-29,6,Male,12,00:15:00,00:01:14,00:32:58,00:01:08,00:16:55
13,Ross Condy,571,01:07:45,25-29,7,Male,13,00:13:21,00:01:18,00:33:10,00:01:35,00:18:22
14,Craig Harrison,146,01:07:54,35-39,2,Male,14,00:15:20,00:01:11,00:32:43,00:01:12,00:17:29
15,Simon Moore,133,01:08:25,45-49,1,Male,15,00:13:43,00:01:24,00:33:20,00:01:22,00:18:38
16,David Coyle,562,01:08:28,25-29,8,Male,16,00:16:51,00:01:42,00:32:05,00:01:21,00:16:30
17,Michael Mcdonald,281,01:08:42,20-24,2,Male,17,00:12:38,00:01:20,00:34:03,00:01:19,00:19:23
18,Peter Barry,513,01:08:52,40-44,2,Male,18,00:15:35,00:01:30,00:32:24,00:01:30,00:17:54
19,Rob Keenan,368,01:08:53,20-24,3,Male,19,00:13:45,00:01:23,00:34:14,00:01:15,00:18:17
20,Oran Mcgee,313,01:09:03,Junior,1,Male,20,00:12:39,00:01:23,00:35:04,00:01:16,00:18:42
21,Finbarr Coghlan,181,01:09:04,30-34,4,Male,21,00:12:46,00:01:22,00:35:05,00:01:11,00:18:41
22,Fergus Crilly,63,01:09:10,Junior,2,Male,22,,,,,
23,Kalle Young,224,01:09:24,Junior,3,Male,23,00:13:34,00:01:17,00:34:33,00:01:19,00:18:42
24,Conor Mccrory,560,01:09:27,30-34,5,Male,24,00:15:58,00:01:38,00:33:12,00:01:20,00:17:20
25,Ryan Connolly,460,01:10:05,Junior,4,Male,25,00:13:31,00:01:16,00:34:31,00:01:24,00:19:24
26,Dermot Mccabe,287,01:10:07,45-49,2,Male,26,00:14:52,00:01:37,00:33:33,00:01:25,00:18:41
27,Nigel Smith,511,01:10:08,40-44,3,Male,27,00:15:37,00:01:34,00:34:05,00:01:34,00:17:18
28,Niall Lalor,246,01:10:14,35-39,3,Male,28,00:13:13,00:02:00,00:33:36,00:01:53,00:19:34
29,Gareth Robinson,396,01:10:15,40-44,4,Male,29,00:16:52,00:01:24,00:31:42,00:01:36,00:18:43
30,Seamus Fingleton,504,01:10:32,40-44,5,Male,30,00:15:04,00:01:27,00:33:37,00:01:26,00:18:59
31,Jacek Kura,477,01:10:38,35-39,4,Male,31,00:14:36,00:01:24,00:34:47,00:01:19,00:18:33
32,Barry Smyth,168,01:10:48,30-34,6,Male,32,00:15:02,00:01:32,00:33:25,00:01:30,00:19:20
33,William Morris,154,01:10:50,40-44,6,Male,33,00:16:26,00:01:32,00:34:01,00:01:33,00:17:19
34,John Connaghan,149,01:10:50,55-59,1,Male,34,00:14:42,00:01:28,00:33:48,00:01:21,00:19:33
35,Niall Mcveigh,486,01:10:51,25-29,9,Male,35,00:13:01,00:01:44,00:35:18,00:01:50,00:19:00
36,Finn Lyons,454,01:11:08,30-34,7,Male,36,00:15:51,00:01:30,00:34:15,00:01:24,00:18:10
37,Cian Ibbotson,269,01:11:11,Junior,5,Male,37,00:15:29,00:01:38,00:33:13,00:01:43,00:19:09
38,Peter Mc Conville,342,01:11:16,50-54,1,Male,38,00:15:45,00:01:36,00:34:41,00:01:29,00:17:46
39,Oscar Young,225,01:11:26,Junior,6,Male,39,00:13:15,00:01:31,00:34:50,00:01:21,00:20:31
40,Lorcan Fisher,468,01:12:03,30-34,8,Male,40,00:16:49,00:01:42,00:32:47,00:01:15,00:19:30
41,Martin Waldron,197,01:12:05,40-44,7,Male,41,00:15:07,00:01:47,00:32:35,00:01:38,00:21:00
42,Michelle Brennan,66,01:12:17,20-24,1,Female,1,00:12:45,00:01:28,00:36:25,00:01:19,00:20:21
43,Mark Mcgivern,17,01:12:20,40-44,8,Male,42,00:16:08,00:01:46,00:34:00,00:01:42,00:18:45
44,Darragh Collins,508,01:12:21,Junior,7,Male,43,00:14:19,00:01:44,00:35:52,00:01:20,00:19:07
45,Diarmaid Frain,189,01:12:29,35-39,5,Male,44,00:16:48,00:01:33,00:34:46,00:01:21,00:18:02
46,Brendan Cope,378,01:12:29,30-34,9,Male,45,00:11:17,00:01:49,00:36:46,00:01:34,00:21:04
