﻿Pos,Name,Race No,Time,Gender,Gender Pos,swim,T1,cycle,T2,Run
1,Alastair Rogers,24,00:57:12,Male,1,00:09:52,00:00:28,00:30:26,00:00:23,00:16:04
2,Aichlinn O'reilly,33,00:58:05,Male,2,00:10:47,00:00:41,00:30:11,00:00:21,00:16:06
3,Tom Mcenery,16,00:58:48,Male,3,00:10:51,00:00:31,00:31:33,00:00:24,00:15:31
4,James Walton,30,00:58:56,Male,4,00:10:25,00:00:29,00:30:47,00:00:21,00:16:57
5,Ben Ryan,25,00:59:03,Male,5,00:11:21,00:00:37,00:30:57,00:00:24,00:15:45
6,Harry Speers,27,00:59:16,Male,6,00:10:27,00:00:29,00:30:45,00:00:20,00:17:17
7,Darren Dunne,32,00:59:36,Male,7,00:10:50,00:00:30,00:31:31,00:00:22,00:16:24
8,Odhran Mckane,12,00:59:44,Male,8,00:11:15,00:00:32,00:31:05,00:00:21,00:16:32
9,Patrick Barry,1,00:59:46,Male,9,00:11:20,00:00:35,00:30:58,00:00:21,00:16:34
10,Brendan Crawford,4,00:59:46,Male,10,00:11:25,00:00:38,00:30:51,00:00:16,00:16:38
11,Jonathan Martin,15,01:00:11,Male,11,00:10:28,00:00:33,00:31:56,00:00:29,00:16:47
12,Patrick Peters,516,01:01:28,Male,12,00:11:53,00:00:36,00:32:05,00:00:27,00:16:28
13,Niall Foley,31,01:02:32,Male,13,00:11:51,00:00:35,00:32:06,00:00:23,00:17:38
14,Patrick Fahy,5,01:02:33,Male,14,00:11:49,00:00:45,00:32:11,00:00:26,00:17:24
15,Niall Cornyn,3,01:02:59,Male,15,00:13:13,00:00:40,00:33:00,00:00:27,00:15:41
16,Ben Vahey,29,01:04:04,Male,16,00:11:48,00:00:29,00:32:15,00:00:30,00:19:04
17,Filip Kolodziej,10,01:04:18,Male,17,00:11:17,00:00:39,00:35:01,00:00:27,00:16:55
18,Elizabeth Carr,35,01:05:15,Female,1,00:11:17,00:00:47,00:35:49,00:00:26,00:16:58
19,Ciaran Madden,13,01:05:31,Male,18,00:11:31,00:00:40,00:34:03,00:00:29,00:18:49
20,Sean Husband,8,01:06:04,Male,19,00:13:36,00:00:34,00:35:06,00:00:26,00:16:24
21,Cian Cloonan,2,01:06:05,Male,20,00:11:25,00:00:34,00:33:31,00:00:31,00:20:05
22,Laura Wylie,52,01:06:17,Female,2,00:11:23,00:00:41,00:34:34,00:00:37,00:19:04
23,Fabian Mangan,14,01:06:19,Male,21,00:13:13,00:00:41,00:33:03,00:00:31,00:18:53
24,Liam Murray,21,01:06:32,Male,22,00:11:55,00:00:35,00:32:12,00:00:38,00:21:13
25,Maeve Gallagher,39,01:07:08,Female,3,00:12:33,00:00:52,00:34:46,00:00:29,00:18:30
26,Jemma Speers,49,01:07:18,Female,4,00:11:22,00:00:28,00:34:41,00:00:26,00:20:22
27,Caron Ryan,47,01:07:28,Female,5,00:12:33,00:00:33,00:35:34,00:00:30,00:18:20
28,Jack Molloy,19,01:07:58,Male,23,00:14:04,00:00:37,00:34:32,00:00:22,00:18:23
29,Orla Walsh,51,01:09:02,Female,6,00:12:22,00:00:38,00:35:43,00:00:28,00:19:54
30,Ellen Murphy,43,01:09:12,Female,7,00:14:14,00:00:38,00:35:03,00:00:29,00:18:49
31,Alex Stewart,28,01:13:53,Female,8,00:12:27,00:00:46,00:38:00,00:00:44,00:21:57
32,Caitlin Mc Donald,41,01:15:16,Female,9,00:12:48,00:00:37,00:39:29,00:00:33,00:21:50
33,Lauren Strange,50,01:15:16,Female,10,00:12:57,00:00:36,00:39:23,00:00:30,00:21:52
,Emma Jane Sharkey,48,,Female,,00:11:24,00:00:39,00:34:35,00:00:25,
,Michael Monahan,20,,Male,,00:13:08,00:00:42,00:33:14,00:00:30,
